Id,Serviço,Material,Tipo,Ativo
142,,2320: VEÍCULOS SOBRE RODAS,Material,Sim
149,,"2510: COMPONENTES DE CABINE, CARROCERIA E CHASSIS DE VEÍCULOS",Material,Sim
150,,2520: COMPONENTES DE TRANSMISSÃO DE VEÍCULOS,Material,Sim
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
667,,"9150: ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS",Material,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
2973,22853: Remoção / Instalação / Reparo - Caixa Marcha,,Servico,Sim
3168,24805: Serviço de Ajuste e Montagem de Peças e Produtos,,Servico,Sim
