Id,Serviço,Material,Tipo,Ativo
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
845,1414: Obras Civis de Pavimentação Poliedrica,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
877,1732: Obras Civis de Atirantamento,,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1207,5096: Manutenção de Usinagem Acima de 5t,,Servico,Não
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2917,22292: Usinagem / Retífica / Eletroerosão,,Servico,Sim
