Id,Serviço,Material,Tipo,Ativo
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2800,21121: Hospedagem Servidor - Internet / Sistemas,,Servico,Sim
3391,27030: Serviços Hospedagem de Sítios na Rede Mundial Computadores,,Servico,Sim
3392,27049: Serviços de Hospedagem de Aplicativos e Programas,,Servico,Sim
3393,27057: Serviços de Hospedagem de Dados,,Servico,Sim
3394,27065: Serviços de Hospedagem de Sistemas,,Servico,Sim
3395,27073: Outros Serviços de Hospedagem em  Tecnologia da Informação eComunicação (TIC),,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3436,"27480: Licenciamento de Direitos de Produção, Distribuição ou Comercialização de Programas de Computador",,Servico,Sim
3437,27499: Licenciamento de Outros Direitos Permanentes sobre Programasde Computador,,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
3442,27545: Cessão de Direitos de Propriedade Intelectual sobre Programade Computador,,Servico,Sim
