Id,Serviço,Material,Tipo,Ativo
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
925,2216: Instalação e Montagem de Instalações Frigoríficas,,Servico,Sim
1300,6025: Aplicação de Papel de Parede,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2898,22101: Instalação / Manutenção - Persiana Entre-Vidros,,Servico,Sim
2908,22209: Confecção Toalha de Mesa,,Servico,Sim
3220,25321: Instalação - Persianas Verticais/Horizontais,,Servico,Sim
