Id,Serviço,Material,Tipo,Ativo
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
337,,5180: JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,Material,Sim
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
368,,5520: ESQUADRIAS,Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
490,,6508: COSMÉTICOS E ARTIGOS DE TOUCADOR DE NATUREZA MEDICINAL,Material,Sim
527,,6770: FILMES REVELADOS,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
579,,7530: FORMULÁRIOS OFICIAIS,Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
603,,8020: PINCEL PARA ARTISTAS E PINTORES,Material,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
976,2720: Manutenção de Instrumentos Elétricos,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1003,2992: Manutenção em Equipamento de Moldagem em Fibra de Vidro,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1059,"3557: Instalação / Manutenção - Elevadores, Escadas Rolantes, Mon-ta - Cargas / Plataforma / Escadas",,Servico,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1278,5800: Instalação / Manutenção Vidro Comum - Porta / Janela,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2528,18406: Instalação / Manutenção - Porta / Cancela / Portão,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2680,19925: Instalação / Manutenção - Esquadria,,Servico,Sim
2754,20664: Instalação / Manutenção - Brises Fachada,,Servico,Sim
2821,21334: Instalação / Manutenção - Placa de Identificação,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2879,21911: Confecção / Instalaçao / Manutenção - Vidraçaria,,Servico,Sim
2898,22101: Instalação / Manutenção - Persiana Entre-Vidros,,Servico,Sim
