Id,Serviço,Material,Tipo,Ativo
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
1991,13005: Manutenção de Lavanderia Hospitalar / Industrial,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2240,15490: Psicopedagogia Clínica,,Servico,Sim
2577,18899: Psicomotricista - Consulta / Terapia,,Servico,Sim
2774,20869: Manutenção de Material Hospitalar,,Servico,Sim
