Id,Serviço,Material,Tipo,Ativo
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
1178,4740: Monitoramento Estrutural,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2975,22870: Monitoramento Informação Mídia Eletrônica,,Servico,Sim
3322,26344: Acesso a Internet Móvel (Banda Larga),,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
