Id,Serviço,Material,Tipo,Ativo
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
423,,"5998: CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
467,,6260: EQUIPAMENTOS DE ILUMINAÇÃO NÃO ELÉTRICOS,Material,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
976,2720: Manutenção de Instrumentos Elétricos,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2038,13471: Pintura Veículos Leves - Secagem por Estufa,,Servico,Sim
2039,13480: Pintura Veículo Pesado - Secagem por Estufa,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2052,13617: Polimento Manual em Pintura Tipo Automotiva,,Servico,Sim
2053,13625: Pintura Automotiva - Polimento Mecanizado,,Servico,Sim
2344,16560: Pedreiro / Azulejista,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2758,20702: Confecção / Instalação - Calha,,Servico,Sim
2798,21105: Confecção Móvel - Uso Hospitalar,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
