Id,Serviço,Material,Tipo,Ativo
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1034,3301: Transporte Rodoviário - Granéis Líquidos,,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1214,5169: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 100 Até 150t,,Servico,Sim
1215,5177: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 150 Até 200t,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
1220,5223: Transporte de Carga de Temperatura Controlada,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1559,8656: Transporte Superfície  em  Aeroportos - Passageiro / Carga /Aeronave / Equipamento,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2632,19445: Transporte Rodoviário - Medicamento,,Servico,Sim
2961,22730: Transporte Rodoviário-Mobiliário/Materiais/Equipamentos/BensPessoais,,Servico,Sim
