Id,Serviço,Material,Tipo,Ativo
708,43: Estudos e Projetos Viabilidade Técnico - Econômica de  Recursos Naturais,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
736,329: Estudos e Projetos de Saneamento - Tratamento Despejo  Industrial,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
2001,13102: Instalação / Montagem / Assistência Técnica de Sistema   de Arquivamento Deslizante,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3199,25119: Serviço de Cálculo / Desenho e Memorial Descritivo,,Servico,Sim
