Id,Serviço,Material,Tipo,Ativo
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
877,1732: Obras Civis de Atirantamento,,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1160,4561: Obras Civis de Escavação,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2053,13625: Pintura Automotiva - Polimento Mecanizado,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3128,"24406: Serviço de Blindagem Industrial,Comercial e Residencial(Construção e Montagem)",,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3232,25445: Construção Pista de Atletismo,,Servico,Sim
