Id,Serviço,Material,Tipo,Ativo
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
3011,23230: Prestação de Serviço de Transporte Para Servidor - Diária deSábado / Domingo / Feriados,,Servico,Sim
3012,23248: Prestação de Serviço de Transporte Para Serviço - Mensal de 2ª a 6ª-Feira,,Servico,Sim
3019,23310: Prestação de Serviço de Transporte Para Servidor - Por Hora,,Servico,Sim
3049,23612: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeic/Condução/Manut/Combustível-12H Diurnas de 2ª a 6ª-Feira,,Servico,Sim
3054,23663: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeíc/Condução/Manut/Combustível-12H Diurnas de 2ª a Domingo,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
