Id,Serviço,Material,Tipo,Ativo
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2180,14893: Laboratório - Preparação Meios de Cultura / Soluções,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2537,18490: Estudo e Projetos - Automação Industrial,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2670,19828: Locação / Manutenção - Ferramenta Elétrica,,Servico,Sim
