Id,Serviço,Material,Tipo,Ativo
273,,3915: EQUIPAMENTOS ALIMENTADORES DE MATERIAIS-PRIMAS,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
678,,"9440: MATÉRIAS-PRIMAS DIVERSAS, FLORESTAIS E AGRÍCOLAS",Material,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1135,4316: Locação de Imóvel,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1214,5169: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 100 Até 150t,,Servico,Sim
1215,5177: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 150 Até 200t,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
1217,5193: Transporte Rodoviário - Substâncias Perigosas /  Graneleiros,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
2071,13803: Armazenamento / Conservação / Guarda de Grão,,Servico,Sim
2099,14087: Armazenagem em Geral,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2151,14605: Armazenamento de Grão - em Silo,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2268,15776: Armazém Alfandegário,,Servico,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2333,16454: Comercialização de Produtos Agropecuários,,Servico,Sim
2336,16489: Comercialização de Grão,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2404,"17167: Armazenamento / Guarda / Conservação / Distribuição - Merca-doria , Bens , Alimento , Objetos",,Servico,Sim
2533,18457: Transporte Rodoviário - Carga Viva,,Servico,Sim
2624,19364: Armazenamento / Beneficiamento - Grão,,Servico,Sim
2695,20079: Comercialização - Produto / Composto Orgânico,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
