Id,Serviço,Material,Tipo,Ativo
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1054,3506: Manutenção de Geladeiras e Bebedouros,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1691,9970: Reparo em Porta Sanfonada com Revestimento de Plástico,,Servico,Sim
1949,12580: Manutenção e Reparo em Sistema Elétrico de Motocicleta,,Servico,Sim
2289,16012: Manutenção e Reparo - Variador de Velocidade,,Servico,Sim
2306,16187: Manutenção e Reparo - Transmissão Automática,,Servico,Sim
2316,16284: Manutenção e Reparo em Equipamento de Condicionamento Físico/ Ergométrico,,Servico,Sim
2320,16322: Manutenção e Reparo - Termohigrógrafo,,Servico,Sim
2441,17531: Assistência Técnica / Manutenção - Equipamento Fluxo Laminar,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2496,18082: Ar Respirável - Manutenção Equipamento Autônomo,,Servico,Sim
2528,18406: Instalação / Manutenção - Porta / Cancela / Portão,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2912,22241: Manutenção e Reparo Máquina Protocolizadora,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
