Id,Serviço,Material,Tipo,Ativo
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
832,1287: Informática - Serviço de Bureau,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1137,4332: Divulgação Escrita (Servicos Técnicos Especializados),,Servico,Sim
1140,4367: Cartazes em Geral,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2260,15695: Checklivro - Divulgação / Cormecialização,,Servico,Sim
2303,16152: Publicação Livro / Matéria - Periódica / Oficial,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2479,17914: Sinalização Visual Computadorizada,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
