Id,Serviço,Material,Tipo,Ativo
143,,2330: REBOQUES,Material,Sim
265,,3810: GUINDASTES E ESCAVADEIRAS,Material,Sim
277,,"3950: GUINCHOS, IÇADORES, GUINDASTES E CÁBREAS",Material,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1108,4049: Locação Equipamento Elevação / Movimentação de Carga,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1135,4316: Locação de Imóvel,,Servico,Sim
1560,8664: Movimentação de Carga Aeroportuária,,Servico,Sim
2194,15032: Movimentação Carga Geral / Braçagem,,Servico,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2304,16160: Guincho / Reboque,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3252,25640: Locação Conteiner (Container),,Servico,Sim
3428,"27405: Locação De Estação de  Trabalho - Arrendamento Mercantil Operacional de Máquinas e Equipamentos, sem Operador",,Servico,Sim
3496,30003: Locação de Materiais e Serviços de Iluminação,,Servico,Sim
