Id,Serviço,Material,Tipo,Ativo
174,,"2930: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES, EXCETO DE AERONAVES",Material,Sim
754,507: Estudos e Projetos de Sistemas de Refrigeração,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
2630,19429: Instalação / Manutenção - Sistema Ar Comprimido,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2767,20796: Instalação / Manutenção - Câmara Fria,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
