Id,Serviço,Material,Tipo,Ativo
1253,5550: Radiologia Óssea,,Servico,Sim
1651,9571: Radiodiagnóstico - Coluna Vertebral,,Servico,Sim
1652,9580: Radiodianóstico  -  Esqueleto Toráxico e Membros Superiores,,Servico,Sim
1653,9598: Radiodiagnóstico - Bacia e Membros Inferiores,,Servico,Sim
1656,9628: Radiodiagnóstico - Aparelho Geniturinário,,Servico,Sim
1657,9636: Radiodiagnóstico - Abdômen Simples - A. P.,,Servico,Sim
1658,9644: Radiodiagnóstico - Abdômen - A. P. - Lat ou Localizada,,Servico,Sim
1659,9652: Radiodiagnóstico - Abdômen Agudo,,Servico,Sim
1670,"9768: Radiodianóstico  -  Esqueleto( Incidências Básicas de CrânioColuna, Bacia e Membros )",,Servico,Sim
1712,10189: Exame Ultra - Sonográfico,,Servico,Sim
1718,10243: Radiodiagnóstico - Embolização Arterial de Hemorragia  Digestiva,,Servico,Sim
1719,10251: Radiodiagnóstico - Embolização / Esclerose Varizes  Esofagianas,,Servico,Sim
1721,10278: Radiodiagnóstico - Biópsia Percutânea Orientada por Ct Us ou Rx,,Servico,Sim
1724,10308: Radiodiagnóstico - Drenagem de Coleções Viscerais ou  Cavitárias por Cateterismo Percutâneo,,Servico,Sim
1725,10316: Radiodiagnóstico - Drenagem Biliar Percutânea Externa,,Servico,Sim
1726,10324: Radiodiagnóstico - Drenagem Biliar Percutânea Interna -   Externa,,Servico,Sim
1736,10421: Radiodiagnóstico - Colocação Percutânea Prótese Pielo - Vesical,,Servico,Sim
1747,10561: Radiodiagnóstico - Embolização de Tumores Cabeça e Pescoço,,Servico,Sim
1750,10596: Radiodiagnóstico - Drenagem Percutânea de Coleções Músculo -Esqueléticas,,Servico,Sim
1752,10618: Radiodiagnóstico - Drenagem Percutânea de Coleções No Tórax,,Servico,Sim
1755,10642: Radiodiagnóstico - Embolização Percutânea para Tratamento DaImpotência Sexual,,Servico,Sim
1765,10740: Exame por Tomografia Computadorizada,,Servico,Sim
2477,17892: Radiologia Odontológica,,Servico,Sim
2513,18252: Radiologia Geral,,Servico,Sim
