Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
804,1007: Mapeamento Geológico,,Servico,Sim
2028,13374: Recuperação Obra de Arte - Escultura,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2206,15156: Administração / Execução Projeto Educacional - Convênio / Estágio / Universitário / Monitor,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2431,17434: Avaliação / Comercialização / Divulgação - Obra de Arte,,Servico,Sim
2474,17868: Consultoria e Assessoria - Pesquisa Histórica,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2984,22969: Restauração/ Conservação e Preservação de Patrimônio Histórico,,Servico,Sim
