Id,Serviço,Material,Tipo,Ativo
581,,7610: LIVROS E FOLHETOS,Material,Sim
582,,7630: JORNAIS E PERIÓDICOS,Material,Sim
589,,7660: FOLHAS E LIVROS DE MÚSICA,Material,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
1081,3778: Audiovisual,,Servico,Sim
1128,"4243: Assinatura de Jornais, Revistas e Periódicos",,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1715,10219: Resenha de Notícia / Agenciamento de Informação / Sinopse / Recorte Notícia,,Servico,Sim
1959,12688: Revelação de Filme Fotográfico / Ampliação de Fotografia,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
2026,13358: Recuperação Obra Rara - Livro / Documento,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2260,15695: Checklivro - Divulgação / Cormecialização,,Servico,Sim
2303,16152: Publicação Livro / Matéria - Periódica / Oficial,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2607,19194: Montagem / Restauração - Fotografia,,Servico,Sim
2613,19259: Assinatura Obras Oficiais - Livro / Revista,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2654,19666: Distribuição / Entrega -Documento / Jornal / Revista / Livro,,Servico,Sim
2658,19704: Transporte Rodoviário - Publicação / Livro,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2832,21440: Efeito Sonoro,,Servico,Sim
2836,21482: Laboratório Cinematográfico,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
2998,23108: Assinatura de Jornais e Periódicos / ACERVO BIBLIOGRÁFICO - com Acesso-On-Line,,Servico,Sim
