Id,Serviço,Material,Tipo,Ativo
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
574,,7450: MÁQUINAS DE GRAVAÇÃO E REPRODUÇÃO DE SOM PARA  USO  EM ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1075,3719: Prestaçao de Serviços de Agenciamento de Viagens,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2791,21032: Prestação de Serviços de Operação Sistema /  Equipamentos  /Máquinas,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
3455,27677: locação de equipamento gráfico,,Servico,Sim
