Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
568,,7420: MÁQUINAS DE CONTABILIDADE E DE CALCULAR,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
690,,9620: MINERAIS NATURAIS E SINTÉTICOS,Material,Sim
1049,3450: Manutenção de Máquinas de Escrever,,Servico,Sim
1050,3468: Manutenção de Máquinas de Calcular,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1957,12661: Manutenção e Reparo em Balanças Mecânicas / Eletrônicas,,Servico,Sim
