Id,Serviço,Material,Tipo,Ativo
143,,2330: REBOQUES,Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
264,,3805: EQUIPAMENTOS PARA MOVIMENTAÇÃO E ESCAVAÇÃO DE TERRA,Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
307,,"4540: EQUIPAMENTOS DIVERSOS DE INSTALAÇÕES HIDRÁULICAS, SANITÁRIASE DE CALEFAÇÃO",Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
341,,5305: PARAFUSOS SEM PORCA,Material,Sim
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
350,,5335: TELAS METÁLICAS,Material,Sim
365,,5445: ESTRUTURAS DE TORRES PRÉ-FABRICADAS,Material,Sim
366,,5450: ESTRUTURAS PRÉ-FABRICADAS DIVERSAS,Material,Sim
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
368,,5520: ESQUADRIAS,Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
374,,5650: MATERIAIS PARA TELHADOS E REVESTIMENTO DE PAREDES,Material,Sim
375,,"5660: CERCAS, GRADES E PORTÕES",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
673,,9350: MATERIAIS REFRATÁRIOS E DE ACABAMENTO SUPERFICIAL CONTRA  FOGO,Material,Sim
680,,"9505: ARAMES DE FERRO E DE AÇO, NÃO UTILIZÁVEIS EM ELETRICIDADE",Material,Sim
687,,9540: PERFIS ESTRUTURAIS DE METAIS NÃO FERROSOS,Material,Sim
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
722,183: Estudos e Projetos de Estruturas - Concreto Protendido,,Servico,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
741,370: Estudos e Projetos de Barragens e Diques,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
879,1759: Obras Civis de Pontes e Viadutos - Concreto,,Servico,Sim
880,1767: Obras Civis de Pontes e Viadutos - Metálicos,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1931,12408: Cirurgia Torácica - Brônquios,,Servico,Sim
1932,12416: Cirurgia Torácica - Mediastino,,Servico,Sim
1933,12424: Cirurgia Torácica - Parede Torácica,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2233,15423: Confecção / Magnetização - Cartão Personalizado,,Servico,Sim
2288,16004: Comercialização / Recondicionamento de Peça e Componente,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2525,18376: Manutenção / Conservação / Recuperação - Vias Públicas,,Servico,Sim
2777,20893: Abastecimento Terminal Auto-Atendimento,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
3235,25470: Serviço de Vistoria / Validação / Certificação,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
