Id,Serviço,Material,Tipo,Ativo
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
1951,12602: Assessoria em Relações Governamentais,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2463,17752: Inventário / Catalogação - Acervo Museológico,,Servico,Sim
2529,18414: Consultoria e Assessoria - Energia Renovável  /  ConservaçãoEnergia,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2704,20168: Inventário / catalogação - Bens Móveis / Imóveis,,Servico,Sim
3138,24503: Assessoria,,Servico,Sim
