Id,Serviço,Material,Tipo,Ativo
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
495,,"6525: EQUIPAMENTOS E SUPRIMENTOS DE RAIOS-X DE USO  MÉDICO,  DENTÁRIO E VETERINÁRIO",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
499,,6545: JOGOS E CONJUNTOS MÉDICOS,Material,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
1987,12963: Instalação/Montagem/Desmontagem/Remoção  - Aparelhos Médico/Odontológico/Hospitalar,,Servico,Sim
1992,13013: Instalação e Montagem de Mobiliário Hospitalar,,Servico,Sim
1993,13021: Manutenção de Mobiliário Hospitalar,,Servico,Sim
2293,16055: Manutenção e Reparo em Equipamento - Uso Médico,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2710,20222: Locação Equipamento / Instrumento / Peça / Componente - Médico / Odontológico / Oftalmológico,,Servico,Sim
2774,20869: Manutenção de Material Hospitalar,,Servico,Sim
2775,20877: Locação de Mobiliário Hospitalar,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
