Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
557,,7210: UTENSÍLIOS DOMÉSTICOS,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
579,,7530: FORMULÁRIOS OFICIAIS,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
582,,7630: JORNAIS E PERIÓDICOS,Material,Sim
583,,"7640: MAPAS, CARTAS E GLOBOS GEOGRÁFICOS",Material,Sim
589,,7660: FOLHAS E LIVROS DE MÚSICA,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
608,,"8115: CAIXAS, CAIXOTES E ENGRADADOS",Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
699,,9915: ARTIGOS PARA COLECIONADORES E/OU HISTÓRICOS,Material,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1244,5460: Confecção de Fotolito,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
1980,12890: Gravação Tipo Douração / Baixo Relevo,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
