Id,Serviço,Material,Tipo,Ativo
66,,1377: DISPOSITIVOS ACIONADOS POR PROPELENTES E CARTUCHOS,Material,Sim
128,,2020: CORDAMES E EQUIPAMENTOS CORRELATOS,Material,Sim
236,,3590: EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS,Material,Sim
347,,5325: DISPOSITIVOS PARA FIXAÇÃO,Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
383,,"5820: EQUIPAMENTOS PARA COMUNICAÇÃO POR RÁDIO E TELEVISÃO, EXCETO OS DE AERONAVES",Material,Sim
390,,5836: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO,Material,Sim
398,,5895: EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES,Material,Sim
411,,5961: DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),Material,Sim
418,,5980: DISPOSITIVOS OPTOELETRÔNICOS E ITENS CORRELATOS,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
437,,6030: DISPOSITIVOS DE FIBRA ÓTICA,Material,Sim
442,,6035: DISPOSITIVOS DE TRANSFERÊNCIA DE LUZ E DE IMAGEM DE FIBRA  ÓTICA,Material,Sim
444,,6050: DISPOSITIVOS PASSIVOS DE FIBRA OTICA,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
563,,7320: EQUIPAMENTOS E APARELHOS DE COZINHA,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
574,,7450: MÁQUINAS DE GRAVAÇÃO E REPRODUÇÃO DE SOM PARA  USO  EM ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2550,18627: Instalação / Manutenção / Expansão / Programação / Locação  Equipamento Telefônico,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2661,19739: Instalação / Manutenção - Rede Telefônica,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2889,22012: Instalação / Manutenção Suporte Projeção Visual,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
3448,27600: Prestação de  Serviços de  Impressão - Grande Formato (A0) -Envolvendo Equipamento / Suprimento,,Servico,Sim
