Id,Serviço,Material,Tipo,Ativo
279,,3990: EQUIPAMENTOS DIVERSOS PARA MOVIMENTAÇÃO DE MATERIAIS,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
490,,6508: COSMÉTICOS E ARTIGOS DE TOUCADOR DE NATUREZA MEDICINAL,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
532,,6840: PESTICIDAS E DESINFETANTES,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
599,,7910: ENCERADEIRAS E ASPIRADORES DE PÓ,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
607,,8110: TAMBORES E LATAS,Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2748,20605: Teleatendimento,,Servico,Sim
2983,22950: Serviços Especializados de Planejamento/ Implantação e Operação de Central de Atendimento,,Servico,Sim
3020,23329: Prestação de Serviço de Limpeza e Conservação - Áreas Inter NAS - 44 Horas Semanais Diurnas - Produtividade 600 m2,,Servico,Sim
3097,24090: Prestação de Serviço de Limpeza e Conservação -  Áreas Internas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
