Id,Serviço,Material,Tipo,Ativo
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1140,4367: Cartazes em Geral,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
