Id,Serviço,Material,Tipo,Ativo
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
589,,7660: FOLHAS E LIVROS DE MÚSICA,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1291,5932: Ensino Especial - Deficiente Auditivo,,Servico,Sim
1956,12653: Treinamento - Língua Portuguesa,,Servico,Sim
2202,15113: Treinamento - Área Artística,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2491,18031: Treinamento - Área Esportiva,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2645,19577: Treinamento - Área Tributária,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
