Id,Serviço,Material,Tipo,Ativo
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
777,736: Auditoria em Área de Processamento de Dados,,Servico,Sim
783,795: Consultoria e Assessoria - Jurídica,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
923,2194: Instalação e Montagem de Oficinas,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1093,"3891: Tradução, Adaptação e Versão de Textos",,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
1696,10022: Transcrição de Texto,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
1715,10219: Resenha de Notícia / Agenciamento de Informação / Sinopse / Recorte Notícia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1954,12637: Tradução / Interpretação Simultânea / Consecutiva,,Servico,Sim
1955,12645: Redação / Revisão de Texto,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
1984,12939: Assistência Social,,Servico,Sim
1986,12955: Locução de Texto / Mestre de Cerimônia / Locutor /  Apresen-tador,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2122,14311: Orientação / Educação - Atividade Física,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2181,14907: Almoxarife / Controle de Estoque,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2212,15210: Cantina / Bar / Lanchonete / Refeição Rápida / Restaurante,,Servico,Sim
2213,15229: Museologia / Museólogo,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2271,15806: Curso de Artes Plásticas,,Servico,Sim
2280,15890: Estiva - Carregador / Operador Carga,,Servico,Sim
2345,16578: Secretária,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2382,16942: Bibliotecário,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2416,17280: Administração Pública,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2449,17612: Locação Guarita / Cabine Sanitária,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2490,18023: Consultoria e Assessoria - Esportiva,,Servico,Sim
2502,18147: Operador Portuário,,Servico,Sim
2511,18236: Locação de Equipamento - Esporte / Lazer,,Servico,Sim
2523,18350: Enfermagem,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2566,18783: Operador Máquina e Equipamentos de uso geral,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2800,21121: Hospedagem Servidor - Internet / Sistemas,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2864,21768: Assistência Técnica / Prestação Serviço - Radiocomunicação,,Servico,Sim
2892,22047: Locação Planta Ornamental,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2960,22721: Locação Sala / Auditório,,Servico,Sim
2975,22870: Monitoramento Informação Mídia Eletrônica,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3000,23124: Serviço Especializado em Assistência Social,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3138,24503: Assessoria,,Servico,Sim
3184,24961: Controle de Acesso - Bilheteiro,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
3250,25623: Prestação Serviço Supervisor de Pessoal,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3258,25704: Assistência Técnica Produção,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
3334,26468: Serviços de Gerência de Redes Satelitais E Administração de seus Usuários,,Servico,Sim
3393,27057: Serviços de Hospedagem de Dados,,Servico,Sim
3394,27065: Serviços de Hospedagem de Sistemas,,Servico,Sim
3395,27073: Outros Serviços de Hospedagem em  Tecnologia da Informação eComunicação (TIC),,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3414,27260: Serviços Auxiliares de Tecnologia Informação e Comunicação,,Servico,Sim
3415,27278: Serviços de Digitalização / Indexação de Documentos,,Servico,Sim
3439,27510: Contratos de  Prestação de Serviços de Assistência Técnica eCientífica,,Servico,Sim
