Id,Serviço,Material,Tipo,Ativo
605,,8040: ADESIVOS,Material,Sim
611,,8130: CARRETÉIS E BOBINAS,Material,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1978,12874: Confecção de Carteira -Tipo Porta Documento / Dinheiro,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2576,18880: Confecção Artefato em Resina,,Servico,Sim
2580,18929: Confecção Bloco Nota Fiscal,,Servico,Sim
2786,20982: Gráfico - Alceamento / Costura / Cartonagem,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
2943,22551: Confecção Bolsa,,Servico,Sim
2969,22810: Confecção de Cordão para Crachá,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
