Id,Serviço,Material,Tipo,Ativo
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
630,,8435: CALÇADOS FEMININOS,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
660,,8965: BEBIDAS ALCOÓLICAS,Material,Sim
663,,9110: COMBUSTÍVEIS SÓLIDOS,Material,Sim
2212,15210: Cantina / Bar / Lanchonete / Refeição Rápida / Restaurante,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
