Id,Serviço,Material,Tipo,Ativo
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1951,12602: Assessoria em Relações Governamentais,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2424,17361: Curso Teatro / Teledramaturgia / Cinema,,Servico,Sim
2431,17434: Avaliação / Comercialização / Divulgação - Obra de Arte,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2681,19933: Intercâmbio Cultural,,Servico,Sim
3138,24503: Assessoria,,Servico,Sim
