Id,Serviço,Material,Tipo,Ativo
769,655: Estudos e Projetos de Sistemas de Sinalização Rodoviária,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
912,2089: Instalação e Montagem de Sistemas de Sinalização Rodoviária,,Servico,Sim
987,2836: Instalação / Manutenção de Sistema de Sinalização Trânsito  Vertical / Horizontal,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
2501,18139: Telefonia - Convencional / Celular,,Servico,Sim
2875,21873: Telefonia Fixa Comutada / Convencional,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
3314,26263: Outros Serviços de Telefonia Fixa Comutada (STFC - Outros),,Servico,Sim
3332,26441: Acesso a Internet - Telefonia Satélite,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
