Id,Serviço,Material,Tipo,Ativo
817,1139: Proteção de Superfícies por Revestimento Polimérico,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
854,1503: Obras Civis de Estruturas de Concreto Protendido,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
875,1716: Obras Civis de Paredes Diafragma,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
928,2240: Instalação e Montagem de Isolamento Acústico,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
996,2925: Manutenção de Isolamento Acústico,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1278,5800: Instalação / Manutenção Vidro Comum - Porta / Janela,,Servico,Sim
1300,6025: Aplicação de Papel de Parede,,Servico,Sim
1301,6033: Revestimento de Parede com Cortiça,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1691,9970: Reparo em Porta Sanfonada com Revestimento de Plástico,,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2281,15903: Instalação de Forro - Lã de Vidro / Lã de Rocha,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2717,20290: Tratamento Piso,,Servico,Sim
2886,21989: Instalação / Manutenção / remoção - Piso Madeira,,Servico,Sim
2887,21997: Instalação - Forro Pvc,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
