Id,Serviço,Material,Tipo,Ativo
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
1055,3514: Manutenção de Relógios de Ponto,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
1705,10111: Confecção de Crachás,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2109,14184: Estudos e Projetos Sistema Integrado -  Segurança  Pessoal /Patrimonial,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2651,19631: Instalação / Manutenção - Equipamento Controle Acesso Pessoa,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2969,22810: Confecção de Cordão para Crachá,,Servico,Sim
