Id,Serviço,Material,Tipo,Ativo
772,680: Auditoria em Área Contábil,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2122,14311: Orientação / Educação - Atividade Física,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2199,15083: Conservação Acervo Histórico-Cultural,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2415,17272: Banco Dados Informações - Comerciais / Cadastrais / Técnicas,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2553,18651: Treinamento - Área Contábil,,Servico,Sim
2599,19119: Duplicação / Etiquetagem / Distribuição - Informação Especializada,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2635,19470: Ensaios Não Destrutivos - Qualificação Pessoal / Treinamento,,Servico,Sim
2645,19577: Treinamento - Área Tributária,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2818,21300: Administração - Cobrança,,Servico,Sim
2853,21652: Consultoria e Assessoria - Teleinformática,,Servico,Sim
2889,22012: Instalação / Manutenção Suporte Projeção Visual,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3031,23434: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas- 44 Horas Semanais Diurnas- Produtividade 1800 A 2700 M2,,Servico,Sim
3033,23450: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3035,23477: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3036,23485: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Diurnas-Sáb/Dom e Feriado - Outra Produtividade,,Servico,Sim
3039,23515: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Noturnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3040,23523: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3042,23540: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3056,23680: Prestação de Serviço de Limpeza e Conservação-Áreas Hospila-lares-12 Horas Noturnas-Sáb/Dom/Feriado-Outra Produtividade,,Servico,Sim
3092,24040: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
