Id,Serviço,Material,Tipo,Ativo
1873,11827: Ortopedia e Traumatologia - Tórax,,Servico,Sim
1879,11886: Ortopedia e Traumatologia - Punho,,Servico,Sim
1880,11894: Ortopedia e Traumatologia - Mão,,Servico,Sim
1885,11940: Ortopedia e Traumatologia - Perna,,Servico,Sim
1887,11967: Ortopedia e Traumatologia - Pé,,Servico,Sim
1888,11975: Ortopedia e Traumatologia - Músculos,,Servico,Sim
1889,"11983: Ortopedia e Traumatologia - Tendões, Bursas e Sinovia",,Servico,Sim
1891,"12009: Ortopedia e Traumatologia - Tração - Transesqueletica, Cutâ-nea, Femoral e Instalação de Halo Craniano",,Servico,Sim
1892,12017: Ortopedia e Traumatologia - Retirada de Material de Síntese,,Servico,Sim
1893,12025: Ortopedia e Traumatologia - Tumores Ósseos,,Servico,Sim
1894,12033: Ortopedia e Traumatologia - Imobilização Provisória -  Tala Gessada,,Servico,Sim
1898,12076: Ortopedia e Traumatologia - Infiltração ou Punção Articular,,Servico,Sim
1901,12106: Ortopedia e Traumatologia - Retirada de Enxerto Ósseo,,Servico,Sim
1903,12122: Ortopedia e Traumatologia - Manipulação Articular Sob Anestesia Geral,,Servico,Sim
