Id,Serviço,Material,Tipo,Ativo
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3252,25640: Locação Conteiner (Container),,Servico,Sim
