Id,Serviço,Material,Tipo,Ativo
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1142,4383: Obras Civis de Instalação de Elevadores,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1691,9970: Reparo em Porta Sanfonada com Revestimento de Plástico,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2602,19143: Análise Físico - Química Água,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2758,20702: Confecção / Instalação - Calha,,Servico,Sim
2887,21997: Instalação - Forro Pvc,,Servico,Sim
2903,22152: Prestação de Serviços de Bombeiro Hidráulico,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3490,27960: Serviço de Monitoramento de Energia Elétrica,,Servico,Sim
