Id,Serviço,Material,Tipo,Ativo
255,,3694: EQUIPAMENTOS E INSTALAÇÕES PARA SANEAMENTO AMBIENTAL,Material,Sim
291,,"4235: RECIPIENTES PARA COLETA DE MATERIAIS PERIGOSOS, MATERIAIS E EQUIPAMENTOS DE LIMPEZA",Material,Sim
302,,4460: EQUIPAMENTOS PARA PURIFICAÇÃO DE AR,Material,Sim
308,,4610: EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA,Material,Sim
309,,"4620: EQUIPAMENTOS PARA DESTILAÇÃO DE ÁGUA, PARA  USO  MARÍTIMO E INDUSTRIAL",Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
636,,8465: EQUIPAMENTOS INDIVIDUAIS,Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
