Id,Serviço,Material,Tipo,Ativo
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1143,4391: Transporte Rodoviário - Pessoal por Coletivos (Auxílio Transporte),,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2304,16160: Guincho / Reboque,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2514,18260: Trânsito - Supervisão e Controle /Aprendizagem / Habilitação/ Fiscalização / Condutores de Veículos,,Servico,Sim
3007,23191: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a 6ª-feira,,Servico,Sim
3009,23213: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a Domingo,,Servico,Sim
3011,23230: Prestação de Serviço de Transporte Para Servidor - Diária deSábado / Domingo / Feriados,,Servico,Sim
3012,23248: Prestação de Serviço de Transporte Para Serviço - Mensal de 2ª a 6ª-Feira,,Servico,Sim
3014,23264: Prestação de Serviço de Transporte Para Servidor - Mensal de2ª a Domingo,,Servico,Sim
3017,23299: Prestação de Serviço de Transporte Para Servidor - Mensal deSábado / Domingo / Feriados,,Servico,Sim
3019,23310: Prestação de Serviço de Transporte Para Servidor - Por Hora,,Servico,Sim
3023,23353: Prestação de Serviço de Transporte Para Servidor - 12 Horas Diurnas de 2ª a 6ª-Feira,,Servico,Sim
3026,23388: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 44 Horas Semanais Diurnas,,Servico,Sim
3029,23418: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Diurnas de 2ª a Domingo,,Servico,Sim
3032,23442: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Diurnas de Sábado / Domingo / Feriados,,Servico,Sim
3034,23469: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Noturnas de 2ª a 6ª-Feira,,Servico,Sim
3037,23493: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Noturnas de 2ª a Domingo,,Servico,Sim
3041,23531: Prestação de serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Noturnas de Sábado/Domingo/Feriados,,Servico,Sim
3043,23558: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - Por Hora,,Servico,Sim
3045,23574: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeículo/Condução/Manutenção/Combustível-44H Semanais Diurnas,,Servico,Sim
3049,23612: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeic/Condução/Manut/Combustível-12H Diurnas de 2ª a 6ª-Feira,,Servico,Sim
3054,23663: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeíc/Condução/Manut/Combustível-12H Diurnas de 2ª a Domingo,,Servico,Sim
3057,23698: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeíc/Condução/Manut/Combustível-12H Diurnas Sab/Dom/Feriados,,Servico,Sim
3060,23728: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeic/Conduc/Manut/Combustível-12H Noturnas de Seg a Domingo,,Servico,Sim
3061,23736: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeíc/Conduc/Manut/Combustível - 12H Noturnas de Seg a Sexta,,Servico,Sim
3062,23744: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeic/Conduc/Manut/Combustível-12H Noturnas Sab/Dom/Feriados,,Servico,Sim
3107,24198: Prestação de Serviço de Transporte Para Servidor - Outras   Necessidades,,Servico,Sim
3108,24201: Prestação de Serviço de Transporte  Para Servidor - Conduçãode Veículo - Outras Necessidades,,Servico,Sim
3109,24210: Prestação de serviço de Transporte Para Servidor Envolvendo Veículo/Condução/Manutenção/Combustível-Outras Necessidades,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
