Id,Serviço,Material,Tipo,Ativo
1630,9369: Medicina Nuclear - In Vivo - Cardiovascular,,Servico,Sim
1631,9377: Medicina Nuclear - In Vivo - Digestivo,,Servico,Sim
1632,9385: Medicina Nuclear - In Vivo - Endócrino,,Servico,Sim
1633,9393: Medicina Nuclear - In Vivo - Geniturinario,,Servico,Sim
1635,9415: Medicina Nuclear - In Vivo - Músculo Esquelético,,Servico,Sim
1636,9423: Medicina Nuclear - In Vivo - Nervoso,,Servico,Sim
1638,9440: Medicina Nuclear - In Vivo - Respiratório,,Servico,Sim
1643,9490: Medicina Nuclear - In Vivo - Dacriocistografia,,Servico,Sim
1646,9520: Medicina Nuclear - In Vivo - Cintilografia com Mibg ( Metaiodobezilguanidina ),,Servico,Sim
2785,20974: Cintilografia,,Servico,Sim
