Id,Serviço,Material,Tipo,Ativo
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
3020,23329: Prestação de Serviço de Limpeza e Conservação - Áreas Inter NAS - 44 Horas Semanais Diurnas - Produtividade 600 m2,,Servico,Sim
3031,23434: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas- 44 Horas Semanais Diurnas- Produtividade 1800 A 2700 M2,,Servico,Sim
3044,23566: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Freqüência 16H/Mensal - Produtividade 220 m2,,Servico,Sim
3046,23582: Prestação de Serviço de Limpeza e Conservação - Fachadas    Envidraçadas - Freqüência 8H/Semestre - Produtividade 110 m2,,Servico,Sim
3097,24090: Prestação de Serviço de Limpeza e Conservação -  Áreas Internas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
