Id,Serviço,Material,Tipo,Ativo
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1244,5460: Confecção de Fotolito,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
2142,14516: Teste de Impressão ( Prova de Prelo ),,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2327,16390: Confecção / Instalação de Artefato Texteis / Couro / Borracha / Lona,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2478,17906: Confecção de Faixas,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2545,18570: Confecção Pasta - Arquivo / Processo,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2580,18929: Confecção Bloco Nota Fiscal,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2858,21709: Confecção Impressão Tampográfica,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2921,22330: Confecção Sacolas,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
3448,27600: Prestação de  Serviços de  Impressão - Grande Formato (A0) -Envolvendo Equipamento / Suprimento,,Servico,Sim
