Id,Serviço,Material,Tipo,Ativo
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
748,442: Estudos e Projetos de Rodovias,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
772,680: Auditoria em Área Contábil,,Servico,Sim
773,698: Auditoria em Área Fiscal,,Servico,Sim
774,701: Auditoria em Área Tributária,,Servico,Sim
776,728: Auditoria em Área de Administração,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
781,779: Consultoria e Assessoria - Fiscal,,Servico,Sim
782,787: Consultoria e Assessoria - Tributária,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
792,884: Pesquisa de Mercado,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2153,"14621: Estudo, Projeto - Comércio Exterior",,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2164,"14737: Estudo, Projeto - Multisetorial",,Servico,Sim
2222,15318: Agropecuária - Pesquisa,,Servico,Sim
2225,15342: Pesquisa / Estudo de Dados Estatísticos,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2374,16861: Pesquisa e Análise Estatística - Econômica / Sócio-Demográfica,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2474,17868: Consultoria e Assessoria - Pesquisa Histórica,,Servico,Sim
2512,18244: Consultoria e Assessoria - Transporte,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2551,18635: Serviço Educacional - Curso Extensão,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2650,19623: Auditoria Área Financeira,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2978,22900: Criação e Manutenção de Organizações para Pesquisas Científicas,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
