Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
3235,25470: Serviço de Vistoria / Validação / Certificação,,Servico,Sim
3260,25720: Serviço Implatação de Infraestrutura,,Servico,Sim
