Id,Serviço,Material,Tipo,Ativo
534,,6910: ACESSÓRIOS PARA TREINAMENTO,Material,Sim
536,,6930: ACESSÓRIOS PARA TREINAMENTO OPERACIONAL,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2473,17850: Estudos e Projetos - Saúde,,Servico,Sim
2551,18635: Serviço Educacional - Curso Extensão,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
