Id,Serviço,Material,Tipo,Ativo
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
208,,3432: EQUIPAMENTO PARA SOLDA A RESISTÊNCIA ELÉTRICA,Material,Sim
212,,"3439: SUPRIMENTOS E ACESSÓRIOS PARA SOLDAS DIVERSAS, FRACAS E  FORTES",Material,Sim
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
297,,4410: CALDEIRAS INDUSTRIAIS,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
314,,4810: VÁLVULAS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
406,,"5940: BORNES, TERMINAIS E LÂMINAS TERMINAIS",Material,Sim
407,,5945: RELÉS E SOLENÓIDES,Material,Sim
408,,5950: BOBINAS E TRANSFORMADORES,Material,Sim
411,,5961: DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
413,,5963: MÓDULOS ELETRÔNICOS,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
419,,"5985: ANTENAS, GUIAS DE ONDA E ITENS CORRELATOS",Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
463,,6220: LUZES E EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA PARA VEÍCULOS,Material,Sim
468,,6310: SISTEMA DE SINALIZAÇÃO DE TRÁFEGO E TRÂNSITO,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
499,,6545: JOGOS E CONJUNTOS MÉDICOS,Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
511,,6645: INSTRUMENTOS PARA MEDIÇÃO DE TEMPO,Material,Sim
512,,"6650: INSTRUMENTOS ÓTICOS, EQUIPAMENTOS DE TESTE, COMPONENTES  E ACESSÓRIOS",Material,Sim
518,,"6680: INSTRUMENTOS PARA MEDIÇÃO DE FLUXO DE LÍQUIDO E  GÁS, NÍVEL DE LÍQUIDOS E DE MOVIMENTOS MECÂNICOS",Material,Sim
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
