Id,Serviço,Material,Tipo,Ativo
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1122,4189: Fretamento,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
3007,23191: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a 6ª-feira,,Servico,Sim
3011,23230: Prestação de Serviço de Transporte Para Servidor - Diária deSábado / Domingo / Feriados,,Servico,Sim
3107,24198: Prestação de Serviço de Transporte Para Servidor - Outras   Necessidades,,Servico,Sim
3108,24201: Prestação de Serviço de Transporte  Para Servidor - Conduçãode Veículo - Outras Necessidades,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
