Id,Serviço,Material,Tipo,Ativo
266,,3815: ACESSÓRIOS PARA GUINDASTES E ESCAVADEIRAS,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
332,,5130: FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
333,,"5133: BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS",Material,Sim
338,,5210: INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES,Material,Sim
344,,5310: PORCAS E ARRUELAS,Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
657,,8950: CONDIMENTOS E PRODUTOS CORRELATOS,Material,Sim
