Id,Serviço,Material,Tipo,Ativo
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2853,21652: Consultoria e Assessoria - Teleinformática,,Servico,Sim
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
3201,25135: Serviço Rede Comunicação Dados e Imagem,,Servico,Sim
3260,25720: Serviço Implatação de Infraestrutura,,Servico,Sim
3281,25933: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Php,,Servico,Sim
3282,"25941: Manutencao Evolutiva De  Software (Acrescimo De Novas Funcionalidades)-Framework.Net: C#,Visual Basic,Asp,Delphi, Pascal",,Servico,Sim
3284,25968: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Dispositivos Móveis,,Servico,Sim
3288,26000: Sustentação de Software,,Servico,Sim
3291,26034: Mensuração de Software,,Servico,Sim
3292,26042: Qualidade de Software,,Servico,Sim
3293,26050: Infraestrutura como Servico - Iaas,,Servico,Sim
3295,26077: Software como Servico - Saas,,Servico,Sim
3327,26395: Serviços de Gerência de Redes Móveis e de Usuários dessas Redes,,Servico,Sim
3334,26468: Serviços de Gerência de Redes Satelitais E Administração de seus Usuários,,Servico,Sim
3385,"26972: Serviços de Instalação, Transição e Configuração / Parametrização de Software",,Servico,Sim
3387,26999: Serviços de Gerenciamento  de Redes de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3389,27014: Serviços de Gerenciamento de Infraestrutura de Tecnologia daInformação e Comunicação (TIC),,Servico,Sim
3390,27022: Outros Serviços de  Gerenciamento de Infraestrutura De Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3391,27030: Serviços Hospedagem de Sítios na Rede Mundial Computadores,,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3423,27359: Serviços  de Projeto de  Redes de Tecnologia da Informação EComunicação (TIC),,Servico,Sim
3445,27570: serviço de instalação  / montagem  / remanejamento e Manutenção de rede local de computadores,,Servico,Sim
