Id,Serviço,Material,Tipo,Ativo
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
876,1724: Injeções de Cimento (Obras Civis),,Servico,Sim
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2533,18457: Transporte Rodoviário - Carga Viva,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
