Id,Serviço,Material,Tipo,Ativo
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
1116,4120: Energia Elétrica - Fornecimento Mercado Regulado,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2981,22934: Serviços Especializados em Biotecnologia,,Servico,Sim
2982,"22942: Pesquisa,Desenvolvimento e Aperfeiçoamento de Biotecnologias",,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3290,26026: Engenharia de Requisitos de Software,,Servico,Sim
3389,27014: Serviços de Gerenciamento de Infraestrutura de Tecnologia daInformação e Comunicação (TIC),,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3436,"27480: Licenciamento de Direitos de Produção, Distribuição ou Comercialização de Programas de Computador",,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
3480,27863: Energia Elétrica - Fornecimento Mercado Livre,,Servico,Sim
3490,27960: Serviço de Monitoramento de Energia Elétrica,,Servico,Sim
