Id,Serviço,Material,Tipo,Ativo
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
654,,8935: SOPAS E CALDOS,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
657,,8950: CONDIMENTOS E PRODUTOS CORRELATOS,Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
2264,15733: Embalagem Produto - Farmacêutico / Veterinário / Cosmético /Perfumaria / Alimentar,,Servico,Sim
