Id,Serviço,Material,Tipo,Ativo
1135,4316: Locação de Imóvel,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1261,5630: Serviço Imobiliário,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2444,17566: Consultoria e Assessoria - Imobiliária,,Servico,Sim
2704,20168: Inventário / catalogação - Bens Móveis / Imóveis,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2882,21946: Alienação de Bens Moveis e Imoveis,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
