Id,Serviço,Material,Tipo,Ativo
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1140,4367: Cartazes em Geral,,Servico,Sim
1244,5460: Confecção de Fotolito,,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2026,13358: Recuperação Obra Rara - Livro / Documento,,Servico,Sim
2027,13366: Recuperação Obra de Arte - Quadro / Pintura,,Servico,Sim
