Id,Serviço,Material,Tipo,Ativo
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1140,4367: Cartazes em Geral,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2303,16152: Publicação Livro / Matéria - Periódica / Oficial,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
