Id,Serviço,Material,Tipo,Ativo
775,710: Auditoria em Área de Projetos,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1567,8737: Auditoria Técnica em Procedimentos - Área Médica,,Servico,Sim
1568,8745: Auditoria Financeira em Área Médica,,Servico,Sim
2031,13404: Treinamento de Bombeiro Particular / Brigada Contra Incêndio,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2491,18031: Treinamento - Área Esportiva,,Servico,Sim
2570,18821: Treinamento / Capacitação - Segurança Industrial,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2635,19470: Ensaios Não Destrutivos - Qualificação Pessoal / Treinamento,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
