Id,Serviço,Material,Tipo,Ativo
122,,1940: EMBARCAÇÕES PEQUENAS,Material,Sim
126,,1990: EMBARCACOES DIVERSAS,Material,Sim
133,,2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA,Material,Sim
135,,2220: VAGÕES FERROVIÁRIOS,Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
211,,3438: EQUIPAMENTOS DIVERSOS DE SOLDA,Material,Sim
223,,3450: MÁQUINAS-FERRAMENTA PORTÁTEIS,Material,Sim
224,,3455: FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
227,,3461: ACESSÓRIOS PARA MÁQUINAS AUXILIARES PARA TRABALHO EM METAIS,Material,Sim
256,,3695: MÁQUINAS DIVERSAS PARA INDÚSTRIAS ESPECIALIZADAS,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
280,,4010: CORRENTES E CABOS DE AÇO,Material,Sim
287,,4150: TUBOS DE TURBILHONAMENTO E OUTROS TUBOS  RELACIONADOS  À  REFRIGERAÇÃO,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
310,,4630: EQUIPAMENTOS PARA TRATAMENTO DE ESGOTOS,Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
333,,"5133: BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS",Material,Sim
354,,5345: DISCOS E PEDRAS ABRASIVOS,Material,Sim
355,,5350: MATERIAIS ABRASIVOS,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
423,,"5998: CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
680,,"9505: ARAMES DE FERRO E DE AÇO, NÃO UTILIZÁVEIS EM ELETRICIDADE",Material,Sim
681,,9510: BARRAS E VERGALHÕES DE FERRO E DE AÇO,Material,Sim
682,,"9515: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE FERRO E DE AÇO",Material,Sim
683,,9520: PERFIS ESTRUTURAIS DE FERRO E AÇO,Material,Sim
692,,9640: PRODUTOS SEMI-ACABADOS E PRODUTOS PRIMÁRIOS DE  FERRO  E DE AÇO,Material,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
736,329: Estudos e Projetos de Saneamento - Tratamento Despejo  Industrial,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
738,345: Estudos e Projetos de Saneamento - Sistema de Drenagem Industrial,,Servico,Sim
743,396: Estudos e Projetos de Obras Marítimas,,Servico,Sim
755,515: Estudos e Projetos de Sistemas de Tubulações Industriais,,Servico,Sim
768,647: Estudos e Projetos de Sistemas de Sinalização Marítima,,Servico,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
852,1481: Obras Civis de Fundações Subaquáticas,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
880,1767: Obras Civis de Pontes e Viadutos - Metálicos,,Servico,Sim
883,"1791: Obras Civis de Ferrovias, Pátios e Terminais",,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
885,1813: Obras Civis - Execução de Obras Portuárias,,Servico,Sim
889,1856: Obras Civis - Diques e Ensecadeiras,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
904,2003: Instalação e Montagem de Sistemas de Tubulações Industriais,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
911,2070: Instalação e Montagem de Sistemas de Sinalização Marítima,,Servico,Sim
920,2160: Instalação e Montagem Redes Subaquáticas - Telecomunicações,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
954,2500: Manutenção de Tanques e Esferas de Armazenamento,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
994,2909: Manutenção de Redes Subaquáticas - Telecomunicações,,Servico,Sim
997,2933: Limpeza Química de Equipamentos e Tubulações,,Servico,Sim
998,2941: Limpeza de Equipamentos e Tubulações por Hidrojateamento,,Servico,Sim
999,2950: Limpeza Mecânica de Equipamentos e Tubulações,,Servico,Sim
1022,3182: Transporte Marítimo e Fluvial de Pessoal / Carga,,Servico,Sim
1023,3190: Transporte Marítimo e Fluvial de Carga Líquida,,Servico,Sim
1024,3204: Transporte Marítimo e Fluvial de Carga Seca,,Servico,Sim
1064,3603: Manutenção de Embarcações,,Servico,Sim
1069,3654: Manutenção de Carros Ferroviários e Vagões,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1099,3956: Agenciamento Marítimo,,Servico,Sim
1100,3964: Operação de Embarcações,,Servico,Sim
1108,4049: Locação Equipamento Elevação / Movimentação de Carga,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1164,4600: Instalação e Montagem de Subestações de Energia Elétrica até138kv,,Servico,Sim
1165,4618: Instalação e Montagem de Subestações de Energia Elétrica até230kv,,Servico,Sim
1166,4626: Instalação e Montagem de Subestações de Energia Elétrica até500kv,,Servico,Sim
1176,4723: Inspeções e Testes em Materiais e Equipamentos Mecânicos,,Servico,Sim
1208,5100: Transporte Marítimo - Internacional / Nacional,,Servico,Sim
1209,5118: Transporte Marítimo e Fluvial - Carga  Excepcional  Indivisível,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1224,5266: Remoção de Carga Acima de 80t,,Servico,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1560,8664: Movimentação de Carga Aeroportuária,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2080,13897: Agenciamento de Carga Aérea / Terrestre / Marítima / Fluvial,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2160,14699: Locação de Embarcação Marítima / Fluvial,,Servico,Sim
2200,15091: Içamento - Móveis / Carga / Equipamento,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2472,17841: Estudos e Projetos de Saneamento - Gerência de Bacias,,Servico,Sim
2497,18090: Ar Respirável - Manutenção Sistema de Linha,,Servico,Sim
2512,18244: Consultoria e Assessoria - Transporte,,Servico,Sim
2528,18406: Instalação / Manutenção - Porta / Cancela / Portão,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2592,19046: Manutenção / Administração / Guarda de Bens / Instalações Marítimas,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2605,19178: Obras Civís de Rede - Gás / Petróleo / Derivados,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2635,19470: Ensaios Não Destrutivos - Qualificação Pessoal / Treinamento,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2680,19925: Instalação / Manutenção - Esquadria,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2726,20389: Inspeção / Reparo / Reclassificação - Âncoras  /  Amarras  /Acessórios,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2972,22845: Fornecimento de Água e Coleta de Esgoto Sanitário,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3138,24503: Assessoria,,Servico,Sim
3142,24546: Manutenção Equipamentos Estáticos,,Servico,Sim
3143,24554: Manutenção Equipamentos Dinâmicos,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
3150,24627: Estudo e Projetos de Dutos Terrestres,,Servico,Sim
3151,24635: Estudos e Projetos de Dutos Marítimos,,Servico,Sim
3152,24643: Estudos e Projetos de Terminais Marítimos,,Servico,Sim
3159,24716: Serviços em Poços de Petróleo,,Servico,Sim
3165,24775: Serviço de Transporte Hidroviário,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
3327,26395: Serviços de Gerência de Redes Móveis e de Usuários dessas Redes,,Servico,Sim
3474,27812: Instalação e Montagem / Desmontagem - Remanejamento com TraNSPORTE DE MAQUINAS / EQUIPAMENTOS,,Servico,Sim
3487,27936: Manutenção / Reparo de Tanques e Reservatórios de           Combustível,,Servico,Sim
