Id,Serviço,Material,Tipo,Ativo
135,,2220: VAGÕES FERROVIÁRIOS,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
169,,2895: MOTORES DIVERSOS E COMPONENTES,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
196,,3413: MÁQUINAS DE FURAR E ABRIR ROSCAS,Material,Sim
198,,3415: MÁQUINAS RETIFICADORAS,Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
241,,3620: MÁQUINAS PARA TRABALHOS EM BORRACHA E PLÁSTICO,Material,Sim
254,,3693: MAQUINARIA INDUSTRIL PARA MONTAGEM,Material,Sim
257,,3710: EQUIPAMENTO PARA PREPARAÇÃO DO SOLO,Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
269,,3830: ACESSÓRIOS PARA CAMINHÕES E TRATORES,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
272,,3910: TRANSPORTADORES,Material,Sim
275,,3930: VEÍCULOS AUTOPROPULSIONADOS PARA ARMAZÉM,Material,Sim
276,,"3940: POLEAMES, TALHAS, MOITÕES, MASSAMES E LINGAS",Material,Sim
277,,"3950: GUINCHOS, IÇADORES, GUINDASTES E CÁBREAS",Material,Sim
279,,3990: EQUIPAMENTOS DIVERSOS PARA MOVIMENTAÇÃO DE MATERIAIS,Material,Sim
280,,4010: CORRENTES E CABOS DE AÇO,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
310,,4630: EQUIPAMENTOS PARA TRATAMENTO DE ESGOTOS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
327,,4940: EQUIPAMENTO ESPECIALIZADO DIVERSOS PARA OFICINA  DE  MANUTENÇÃO E REPARO,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
332,,5130: FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
333,,"5133: BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS",Material,Sim
339,,5220: CALIBRES DE INSPEÇÃO E FERRAMENTAS DE PRECISÃO,Material,Sim
417,,5977: ESCOVAS DE CONTATO ELÉTRICO E ELETRODOS,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
451,,6115: GERADORES E CONJUNTOS GERADORES ELÉTRICOS,Material,Sim
455,,6125: CONVERSORES ELÉTRICOS ROTATIVOS,Material,Sim
521,,6710: CÂMARAS CINEMATOGRÁFICAS,Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
935,2313: Manutenção de Compressores,,Servico,Sim
936,2321: Manutenção de Motores a Combustão,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
1067,3638: Manutenção / Reparo - Equipamento Elevação  /   MovimentaçãoCarga,,Servico,Sim
2670,19828: Locação / Manutenção - Ferramenta Elétrica,,Servico,Sim
2671,19836: Locação / Manutenção - Ferramenta Pneumática,,Servico,Sim
2914,22268: Manutenção Máquina Lavar - Concreto,,Servico,Sim
