Id,Serviço,Material,Tipo,Ativo
1023,3190: Transporte Marítimo e Fluvial de Carga Líquida,,Servico,Sim
1024,3204: Transporte Marítimo e Fluvial de Carga Seca,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1208,5100: Transporte Marítimo - Internacional / Nacional,,Servico,Sim
1209,5118: Transporte Marítimo e Fluvial - Carga  Excepcional  Indivisível,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
3165,24775: Serviço de Transporte Hidroviário,,Servico,Sim
3171,24830: Transporte Marítimo/Costeiro e Transoceânico de Carga em Navios Tanques,,Servico,Sim
3172,24848: Transporte Fluvial/Interior de Carga em Navios Tanques,,Servico,Sim
